pl_rade,disc_year
1.000,2014
2.800,2016
2.380,2014
1.130,2016
13.170,2016
1.273,2018
2.290,2016
4.190,2016
3.420,2014
3.260,2016
4.070,2014
3.270,2016
13.068,2009
6.400,2015
2.500,2014
1.630,2016
22.310,2015
0.615,2016
1.520,2014
2.030,2018
14.863,2019
2.340,2014
1.800,2016
1.262,2020
1.280,2014
0.880,2014
8.100,2013
1.860,2016
3.120,2014
3.110,2014
3.060,2019
2.650,2016
3.360,2016
2.180,2014
1.460,2014
3.140,2016
2.820,2016
3.880,2014
11.153,2010
2.056,2015
13.020,2016
3.030,2016
4.001,2020
2.760,2016
1.420,2012
6.390,2010
1.244,2016
1.900,2016
14.572,2014
1.630,2016
1.000,2016
1.270,2014
1.600,2014
2.600,2014
1.130,2014
2.940,2014
2.260,2014
2.100,2012
3.030,2014
8.520,2016
1.578,2020
1.350,2014
1.710,2016
3.206,2018
2.900,2014
2.750,2014
2.670,2014
0.296,2013
1.590,2016
2.810,2016
2.020,2016
2.990,2016
2.290,2016
1.640,2016
2.090,2014
2.290,2016
2.150,2016
1.500,2014
0.990,2016
2.410,2014
1.180,2014
2.000,2011
11.770,2011
2.400,2011
4.000,2011
0.850,2014
2.360,2016
2.140,2016
1.520,2018
12.140,2017
2.940,2014
2.350,2014
1.020,2014
2.480,2014
1.980,2016
3.200,2014
2.670,2016
6.060,2016
2.040,2016
1.660,2014
1.960,2016
2.390,2016
1.440,2020
1.510,2017
14.617,2019
6.710,2016
2.960,2016
13.880,2016
2.010,2017
12.733,2011
8.180,2014
2.840,2016
1.620,2014
13.180,2016
1.790,2016
1.290,2014
0.840,2014
2.810,2020
19.661,2011
1.500,2016
2.070,2016
1.530,2014
1.070,2014
1.420,2016
2.090,2016
5.310,2014
2.100,2016
1.030,2016
5.110,2016
2.890,2012
0.700,2014
1.570,2019
2.780,2016
2.180,2014
2.790,2014
1.410,2014
1.500,2014
2.270,2016
13.585,2011
1.020,2014
1.420,2016
1.900,2012
10.310,2009
11.777,2006
1.194,2016
1.140,2014
2.620,2016
14.975,2007
5.500,2016
2.260,2014
4.850,2016
12.442,2010
1.450,2016
3.720,2016
1.220,2014
1.500,2012
0.850,2016
1.760,2014
1.770,2014
2.810,2014
2.440,2014
11.420,2016
2.120,2014
1.150,2014
2.470,2014
1.010,2014
17.609,2012
0.950,2014
0.820,2016
0.820,2014
2.470,2016
0.800,2016
1.580,2016
2.890,2016
4.770,2016
2.400,2014
16.030,2010
2.800,2016
2.901,2020
2.070,2016
1.120,2016
2.042,2018
4.380,2016
2.150,2016
1.300,2016
1.140,2016
3.690,2014
1.570,2014
4.450,2016
2.770,2014
1.380,2016
2.220,2016
2.770,2016
2.490,2014
1.577,2017
2.780,2016
10.559,2014
13.675,2016
2.500,2014
2.010,2014
1.140,2014
0.800,2016
2.810,2016
6.980,2011
2.630,2014
2.790,2014
2.390,2014
9.247,2012
2.030,2016
1.420,2016
1.530,2016
1.450,2014
1.410,2014
1.320,2014
2.150,2014
1.640,2014
2.830,2014
3.060,2014
3.510,2014
1.480,2014
1.800,2014
3.236,2020
0.870,2016
1.930,2014
1.160,2014
4.920,2016
3.640,2016
15.130,2016
4.750,2016
1.536,2014
3.410,2016
4.090,2014
1.410,2014
1.120,2014
12.666,2017
1.050,2014
1.320,2016
2.290,2016
2.360,2016
2.100,2012
3.400,2016
1.480,2014
3.650,2016
2.170,2016
0.840,2016
0.790,2016
16.410,2016
0.960,2016
6.140,2015
3.230,2016
1.960,2016
2.780,2014
4.070,2020
2.060,2016
10.862,2015
1.390,2020
12.442,2010
8.967,2016
2.390,2016
8.059,2014
1.320,2016
15.980,2017
2.050,2016
12.890,2012
10.760,2011
1.110,2014
14.067,2019
3.120,2014
0.760,2016
3.580,2015
2.310,2016
1.666,2018
1.440,2018
2.354,2010
2.030,2018
1.364,2018
2.287,2021
3.330,2014
12.442,2014
2.360,2016
2.050,2021
0.790,2014
1.530,2014
2.340,2014
18.921,2019
15.805,2012
2.120,2018
14.123,2018
1.790,2014
2.790,2016
8.400,2016
8.373,2016
1.681,2009
1.580,2016
2.400,2015
2.970,2020
3.033,2020
2.984,2020
2.553,2020
2.440,2016
10.705,2015
2.080,2014
1.960,2014
3.070,2014
2.940,2013
3.300,2016
1.640,2014
2.140,2016
1.300,2016
2.550,2011
3.490,2014
2.010,2014
2.850,2016
9.110,2017
2.800,2014
2.840,2018
2.560,2018
3.360,2016
1.890,2016
2.586,2019
1.180,2020
2.600,2014
4.040,2014
2.400,2014
1.680,2016
1.550,2014
3.280,2016
1.430,2014
14.572,2011
10.593,2018
1.060,2016
1.190,2014
2.230,2016
1.420,2016
11.300,2013
3.250,2014
2.070,2018
2.160,2016
1.430,2016
2.022,2017
2.930,2016
14.404,2019
1.700,2016
9.030,2016
2.560,2016
1.400,2016
4.020,2011
17.598,2018
4.210,2016
3.024,2020
11.882,2016
13.787,2016
1.666,2018
3.940,2014
2.590,2016
3.630,2016
2.770,2016
2.770,2016
2.290,2014
3.260,2016
1.610,2015
2.750,2016
3.360,2016
1.370,2014
2.330,2016
2.690,2018
2.100,2016
11.545,2009
1.010,2016
2.460,2016
3.900,2016
2.430,2020
2.120,2014
5.410,2014
2.840,2014
17.486,2013
5.770,2016
1.710,2016
2.883,2020
2.750,2014
2.700,2012
1.210,2016
0.750,2016
2.590,2016
2.660,2016
2.540,2016
2.540,2016
12.890,2014
3.470,2012
1.660,2020
10.670,2017
2.790,2014
1.540,2014
12.220,2010
16.477,2019
3.100,2014
2.470,2014
1.520,2014
14.960,2016
16.814,2016
1.570,2014
14.460,2012
4.300,2016
1.960,2014
3.600,2014
1.800,2014
1.540,2016
2.790,2018
12.767,2019
12.778,2006
1.880,2016
2.702,2020
0.570,2011
1.423,2019
1.940,2016
1.040,2016
2.847,2009
1.350,2016
1.600,2014
1.530,2014
16.029,2016
1.310,2014
5.700,2016
2.540,2018
18.820,2018
1.190,2016
2.360,2016
12.285,2018
2.100,2018
3.960,2014
1.640,2019
2.940,2014
2.190,2012
1.290,2016
11.960,2019
2.890,2016
1.073,2020
2.490,2016
18.000,2016
2.290,2016
2.030,2016
18.046,2008
14.897,2016
2.000,2018
0.690,2017
1.450,2016
2.070,2018
0.546,2015
9.670,2016
2.390,2016
15.244,2006
2.210,2016
4.760,2016
3.610,2016
3.390,2017
0.920,2014
2.880,2013
14.123,2016
3.100,2016
14.773,2015
0.908,2020
2.320,2020
2.790,2014
13.340,2016
14.572,2012
13.227,2018
2.170,2016
2.220,2016
2.340,2016
9.800,2012
1.530,2014
1.220,2014
1.550,2014
15.031,2014
10.581,2015
1.086,2016
2.550,2018
1.140,2016
3.200,2016
9.100,2019
17.150,2016
2.720,2011
3.070,2014
15.805,2017
12.173,2020
6.560,2013
1.960,2016
4.189,2018
12.780,2008
1.750,2018
1.850,2014
4.810,2013
2.085,2019
1.590,2014
2.850,2016
1.810,2014
2.576,2018
1.830,2020
10.682,2017
2.926,2020
1.240,2014
0.990,2014
3.679,2012
11.422,2004
3.640,2016
14.908,2018
2.850,2014
1.020,2014
12.520,2020
9.700,2014
1.270,2016
2.000,2011
1.550,2014
3.670,2020
2.640,2014
6.882,2020
2.950,2014
1.550,2014
11.994,2020
23.371,2017
2.320,2018
14.022,2016
1.430,2014
1.340,2017
18.383,2020
4.810,2020
12.250,2017
2.010,2018
2.660,2016
4.300,2012
4.350,2017
2.332,2020
4.160,2014
4.710,2018
12.442,2018
3.260,2014
1.217,2019
1.490,2018
1.510,2014
0.497,2015
14.359,2012
3.230,2020
12.110,2013
1.350,2016
18.030,2016
1.670,2014
2.700,2014
2.930,2020
7.680,2014
3.950,2018
2.390,2019
14.617,2009
1.370,2016
0.918,2017
2.090,2014
2.530,2014
3.330,2010
1.560,2014
5.740,2016
11.994,2019
15.816,2018
2.290,2018
1.140,2016
1.290,2014
4.920,2014
17.127,2014
14.572,2016
1.180,2014
2.930,2020
2.438,2019
0.869,2018
2.780,2016
1.680,2016
0.820,2014
3.170,2018
3.550,2021
2.430,2018
16.700,2012
2.850,2014
8.650,2014
2.390,2018
12.924,2018
2.020,2016
3.390,2016
1.980,2016
1.100,2014
1.070,2014
2.850,2014
2.270,2014
1.430,2014
11.299,2021
2.480,2018
3.420,2020
3.040,2014
12.689,2010
2.200,2013
1.300,2016
1.280,2018
1.570,2018
10.761,2013
4.420,2018
2.670,2020
3.960,2016
2.160,2016
3.200,2016
1.426,2020
2.560,2014
2.070,2016
8.370,2017
1.670,2016
1.070,2016
2.410,2014
1.710,2012
1.868,2011
1.560,2020
0.970,2016
1.680,2016
3.300,2016
3.050,2016
2.450,2016
1.580,2016
1.420,2016
3.910,2016
10.985,2019
2.350,2014
13.110,2011
13.110,2010
13.126,2020
10.424,2016
17.710,2019
6.180,2012
0.860,2016
1.093,2018
3.268,2020
1.690,2016
3.050,2016
2.900,2016
1.047,2020
1.620,2016
0.540,2013
1.660,2014
3.430,2014
15.805,2009
1.350,2019
0.759,2011
1.310,2015
0.950,2014
7.060,2016
3.550,2016
1.270,2016
21.633,2012
2.810,2016
14.392,2014
2.560,2014
13.417,2011
18.490,2015
12.666,2007
2.819,2018
1.680,2016
3.558,2018
2.410,2018
8.980,2016
3.340,2016
5.400,2016
2.370,2015
13.473,2018
1.332,2020
8.631,2010
3.890,2020
1.960,2016
0.640,2016
2.710,2016
2.490,2016
1.710,2016
2.900,2016
1.320,2016
1.200,2016
1.050,2016
1.040,2019
8.967,2020
12.993,2020
11.994,2020
2.180,2017
3.047,2011
15.793,2016
12.218,2019
15.693,2018
2.550,2014
5.930,2016
1.580,2016
0.910,2016
3.090,2016
2.433,2016
2.890,2016
1.800,2018
1.430,2016
2.670,2016
14.415,2018
2.606,2018
2.730,2015
13.384,2016
1.810,2015
2.300,2020
0.990,2017
5.050,2020
14.493,2015
3.330,2014
2.240,2016
3.120,2016
2.552,2018
2.870,2016
1.620,2016
2.070,2016
1.200,2016
2.190,2019
0.867,2011
1.380,2019
5.717,2017
1.170,2016
2.050,2016
0.650,2016
15.984,2014
3.130,2016
7.690,2019
1.950,2020
12.666,2017
13.507,2020
4.720,2020
2.759,2019
1.320,2014
2.760,2016
7.656,2016
1.950,2016
16.825,2018
15.872,2010
2.540,2017
2.440,2017
5.770,2014
5.020,2018
3.000,2016
2.340,2016
1.460,2014
2.280,2016
5.870,2014
1.880,2016
2.025,2019
6.204,2015
3.840,2015
10.800,2014
15.558,2009
0.760,2016
10.122,2018
2.210,2016
2.300,2014
3.290,2016
1.510,2016
2.490,2016
2.030,2016
0.830,2016
1.550,2012
2.710,2012
1.110,2014
3.377,2020
1.340,2016
4.348,2020
3.490,2018
3.190,2016
3.730,2016
2.860,2012
2.680,2014
1.310,2013
17.822,2016
2.490,2016
1.270,2016
2.290,2016
1.970,2016
4.150,2014
3.130,2016
1.530,2016
0.880,2016
3.160,2016
11.276,2019
4.320,2013
2.380,2011
6.793,2020
11.561,2020
2.213,2018
1.670,2016
2.350,2016
2.900,2016
2.530,2016
2.430,2016
0.870,2016
2.790,2016
2.000,2016
1.570,2018
1.310,2019
14.120,2013
1.875,2004
16.141,2019
3.030,2016
16.141,2011
3.800,2016
2.340,2011
1.950,2020
7.000,2016
1.602,2015
8.160,2011
1.910,2016
3.010,2014
2.630,2019
1.510,2016
1.100,2014
11.433,2020
12.218,2011
17.598,2018
1.550,2016
1.320,2014
1.520,2018
3.046,2018
2.180,2014
5.090,2020
3.040,2014
2.780,2018
2.390,2016
2.980,2016
0.880,2016
14.280,2007
3.460,2016
1.190,2016
14.773,2016
1.780,2014
1.640,2014
12.420,2016
1.290,2014
2.700,2014
1.600,2016
1.370,2016
10.610,2016
1.270,2016
1.690,2016
1.360,2016
0.860,2016
2.190,2016
20.512,2016
11.500,2018
2.560,2014
1.330,2020
3.190,2016
16.870,2020
3.350,2016
0.930,2016
1.700,2016
1.010,2016
1.550,2016
1.800,2010
1.800,2014
3.110,2014
14.235,2013
2.660,2016
1.190,2016
3.642,2018
0.800,2016
6.140,2016
2.070,2016
1.400,2016
2.820,2016
1.980,2016
2.500,2014
1.070,2014
1.950,2014
2.340,2014
1.430,2016
2.207,2021
16.140,2010
2.210,2012
2.580,2016
1.580,2016
1.480,2016
1.640,2016
1.350,2016
1.300,2016
3.600,2016
20.288,2019
11.209,2010
12.184,2008
2.572,2021
14.908,2017
1.390,2014
13.249,2015
1.110,2016
1.530,2016
1.100,2016
3.320,2016
8.680,2016
3.050,2016
4.510,2016
2.370,2020
8.709,2016
3.530,2018
11.646,2016
5.790,2020
0.970,2016
2.410,2016
2.870,2013
11.882,2021
1.483,2016
7.140,2016
3.840,2016
3.060,2016
1.410,2018
1.430,2016
2.890,2016
1.960,2016
0.820,2012
0.403,2015
2.930,2016
1.860,2018
19.504,2016
1.950,2018
2.200,2018
0.865,2011
1.603,2017
2.360,2016
1.510,2014
1.710,2016
1.640,2016
1.970,2016
1.700,2016
3.940,2016
1.210,2018
3.130,2016
2.140,2016
3.370,2014
2.410,2018
1.357,2018
18.271,2016
4.190,2010
1.615,2020
1.710,2013
6.850,2020
10.054,2018
10.749,2009
1.790,2016
2.230,2016
1.940,2016
1.300,2016
1.630,2015
1.520,2012
1.560,2014
3.370,2014
2.060,2017
1.700,2017
2.600,2018
2.270,2016
1.438,2018
0.840,2016
1.550,2016
2.540,2016
2.440,2016
2.710,2016
1.500,2016
19.851,2021
0.940,2016
1.176,2020
1.630,2016
1.890,2016
1.200,2016
1.900,2016
0.741,2015
7.140,2016
1.350,2016
1.070,2016
1.790,2016
16.376,2016
1.910,2020
2.530,2014
1.274,2018
2.150,2016
1.500,2016
1.700,2016
2.960,2016
0.790,2016
1.597,2014
2.170,2012
2.870,2010
3.880,2016
0.980,2016
1.170,2016
1.110,2016
8.350,2016
2.540,2016
1.480,2016
1.360,2016
3.650,2016
6.040,2016
1.690,2016
2.830,2018
2.390,2014
2.180,2014
17.363,2010
16.814,2018
2.330,2015
2.520,2014
2.710,2016
2.910,2017
1.910,2016
2.720,2014
1.550,2016
1.410,2014
1.480,2016
1.579,2018
13.490,2013
0.870,2016
7.000,2018
1.920,2016
1.590,2016
1.690,2016
4.820,2016
3.750,2016
1.400,2016
11.187,2015
1.320,2014
1.450,2016
2.017,2021
1.100,2018
2.410,2016
1.247,2019
1.264,2020
2.030,2016
1.800,2016
1.480,2016
2.810,2016
2.060,2016
1.690,2016
2.390,2016
1.680,2016
10.760,2011
12.644,2018
12.218,2016
8.080,2010
6.880,2016
1.860,2015
3.300,2016
3.200,2016
1.380,2016
1.030,2016
1.380,2016
13.888,2021
1.680,2016
1.710,2016
1.430,2014
0.580,2014
2.230,2014
2.660,2014
2.150,2020
10.548,2013
1.860,2014
2.790,2016
1.370,2016
1.480,2016
1.190,2014
2.420,2019
1.679,2018
1.880,2016
2.580,2014
1.640,2010
1.400,2014
1.017,2017
8.687,2012
1.070,2014
2.390,2016
9.718,2010
5.490,2011
3.444,2020
1.600,2016
2.580,2016
3.420,2020
1.600,2016
1.423,2020
4.977,2021
6.510,2012
3.940,2020
1.920,2016
1.030,2014
1.120,2019
1.241,2017
2.870,2021
1.070,2016
2.230,2014
5.200,2016
1.350,2014
1.370,2016
2.580,2016
1.120,2016
1.669,2021
10.150,2016
1.420,2016
1.003,2011
1.240,2014
2.164,2019
1.720,2016
2.000,2018
1.540,2018
13.563,2021
12.330,2021
13.899,2021
14.572,2021
1.242,2021
7.163,2021
2.450,2021
,2021
